SCT 1841/617,,Output by dat2csv v4.2.1 (Rick Parsons) from \fctools\fctwkg\HS410617.VLD,,,,,,,,,,,,,,,,,,,,,,,,,
Civil Parish,Eccl. Parish,ED,Folio,Page,Schd,House,Address,X,Surname,Forenames,X,Rel.,C,Sex,Age,X,Occupation,E,X,CHP,Place of birth,X,ALT, Alt. Place,Dis.,W,Notes
abcdefghijklmnopqrst,abcdefghijklmnopqrst,###a,####a,####,###a,####a,abcdefghijklmnopqrstuvwxyzabcd,X,abcdefghijklmnopqrstuvwx,abcdefghijklmnopqrstuvwx,X,abcdef,C,S,###a,X,abcdefghijklmnopqrstuvwxyzabcd,E,X,abc,abcdefghijklmnopqrst,X,abc,abcdefghijklmnopqrst,abcdef,W,abcdefghijklmnopqrstuvwxyzabcdefghijklmnopqr
Straiton,-,1,0,1,0,,Knockgardener,-,HAZLE,David,-,-,-,M,35y,-,Farmer,,-,AYR,-,-,,,, ,
,,,,,,,,,HAZLE,Agnes,-,-,-,F,35y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,HAZLE,Alexander,-,-,-,M,3y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,HAZLE,Margaret,-,-,-,F,2y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,CUMMING,John,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, ,
,,,,,,,,,BURNS,Peter,-,-,-,M,15y,-,Ag Lab,,-,IRL,-,-,,,, ,
,,,,,,,,,BOAL,Sarah,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, ,
,,,,,,,,,HUTCHISON,Helen,-,-,-,F,15y,-,Female Servant,,-,IRL,-,-,,,, ,
,,,,,,,,,THOM,Mary,-,-,-,F,12y,-,Female Servant,,-,AYR,-,-,,,, ,
,,,,,,,,,HUTCHINSON,William,-,-,-,M,11y,-,Ag Lab,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCANDLISH,Gilbert,-,-,-,M,18y,-,Ag Lab,,-,AYR,-,-,,,, ,
,,,,,0,,Ardachie,-,BURNS,Peter,-,-,-,M,40y,-,Ag Lab,,-,IRL,-,-,,,, ,
,,,,,,,,,BURNS,Rosina,-,-,-,F,50y,-,,,-,IRL,-,-,,,, ,
,,,,,,,,,BURNS,John,-,-,-,M,14y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,BURNS,Ann,-,-,-,F,8y,-,,,-,IRL,-,-,,,, 
,,,,,0,,Drumagalaigh,-,MCCULLOCH,John,-,-,-,M,60y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Margaret,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Jean,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Alexander,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,David,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Cawin,-,HARVEY,John,-,-,-,M,28y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Margaret,-,-,-,F,29y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Margaret,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,John,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Mary,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
Straiton,-,1,0,2,,,,,HARVEY,Elisabeth,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Ann,-,-,-,F,7m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Agnes,-,-,-,F,7m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Dyke,-,MCCONNELL,John,-,-,-,M,70y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONNELL,Thomas,-,-,-,M,80y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONNELL,David,-,-,-,M,75y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,JAMIESON,John,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,DICK,William,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ROXBURGH,Mary,-,-,-,F,40y,-,Female Servant,,-,AYR,-,-,,,, 
